4,31,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS-HALF BOARD BASIS
16-Mar-20,15-Jun-20,103,N/A
16-Jun-20,30-Jun-20,173,N/A
01-Jul-20,31-Aug-20,179,N/A
01-Sep-20,31-Oct-20,173,N/A
01-Nov-20,22-Dec-20,103,N/A
23-Dec-20,30-Dec-20,232,N/A
31-Dec-20,31-Dec-20,307,N/A
01-Jan-21,07-Jan-21,232,N/A
08-Jan-21,15-Mar-21,173,N/A
16-Mar-21,15-Jun-21,104,N/A
16-Jun-21,30-Jun-21,173,N/A
01-Jul-21,31-Aug-21,190,N/A
01-Sep-21,31-Oct-21,173,N/A
01-Nov-21,22-Dec-21,104,N/A
23-Dec-21,30-Dec-21,248,N/A
31-Dec-21,31-Dec-21,335,N/A
01-Jan-22,07-Jan-22,248,N/A
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
16-Mar-20,15-Jun-20,124,N/A
16-Jun-20,30-Jun-20,216,70
01-Jul-20,31-Aug-20,225,70
01-Sep-20,31-Oct-20,216,70
01-Nov-20,22-Dec-20,124,70
23-Dec-20,30-Dec-20,286,70
31-Dec-20,31-Dec-20,361,69
01-Jan-21,07-Jan-21,286,70
08-Jan-21,15-Mar-21,216,70
16-Mar-21,15-Jun-21,125,N/A
16-Jun-21,30-Jun-21,216,70
01-Jul-21,31-Aug-21,239,70
01-Sep-21,31-Oct-21,216,70
01-Nov-21,22-Dec-21,125,70
23-Dec-21,30-Dec-21,302,70
31-Dec-21,31-Dec-21,389,70
01-Jan-22,07-Jan-22,302,70
%stretch%,%stretch%,%stretch%,SUITE - HALF BOARD BASIS
16-Mar-20,15-Jun-20,145,N/A
16-Jun-20,30-Jun-20,254,N/A
01-Jul-20,31-Aug-20,264,N/A
01-Sep-20,31-Oct-20,254,N/A
01-Nov-20,22-Dec-20,145,N/A
23-Dec-20,30-Dec-20,319,N/A
31-Dec-20,31-Dec-20,393,N/A
01-Jan-21,07-Jan-21,319,N/A
08-Jan-21,15-Mar-21,254,N/A
16-Mar-21,15-Jun-21,144,N/A
16-Jun-21,30-Jun-21,254,N/A
01-Jul-21,31-Aug-21,284,N/A
01-Sep-21,31-Oct-21,254,N/A
01-Nov-21,22-Dec-21,144,N/A
23-Dec-21,30-Dec-21,342,N/A
31-Dec-21,31-Dec-21,428,N/A
01-Jan-22,07-Jan-22,342,N/A
