,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 02-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
14-Apr-20,30-Jun-20,939,125,559,304
1-Jul-20,31-Oct-20,1044,125,612,346
1-Nov-20,19-Dec-20,939,125,559,304
20-Dec-20,24-Dec-20,1158,125,668,410
25-Dec-20,1-Jan-21,1245,125,712,453
2-Jan-21,31-Mar-21,969,125,574,309
1-Apr-21,1-Apr-21,992,125,599,304
2-Apr-21,5-Apr-21,1055,125,630,335
6-Apr-21,30-Jun-21,992,125,599,304
1-Jul-21,31-Oct-21,1044,125,612,346
1-Nov-21,19-Dec-21,992,125,599,304
20-Dec-21,24-Dec-21,1158,125,668,410
25-Dec-21,1-Jan-22,1245,125,712,453
