,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN ROOM WITH HALF OLYMPIC SIZE POOL VIEW - ALL INCLUSIVE
14-Apr-20,15-Jul-20,84,41
16-Jul-20,31-Aug-20,108,53
01-Sep-20,30-Nov-20,101,52
01-Dec-20,21-Dec-20,106,54
22-Dec-20,01-Jan-21,231,117
02-Jan-21,31-Mar-21,108,54
01-Apr-21,01-Apr-21,84,43
02-Apr-21,05-Apr-21,124,63
06-Apr-21,30-Jun-21,84,43
01-Jul-21,31-Oct-21,119,60
01-Nov-21,22-Dec-21,108,54
23-Dec-21,01-Jan-22,231,116
%stretch%,%stretch%,%stretch%,SUPERIOR SEA VIEW CABIN - ALL INCLUSIVE
14-Apr-20,15-Jul-20,108,53
16-Jul-20,31-Aug-20,138,68
01-Sep-20,30-Nov-20,116,59
01-Dec-20,21-Dec-20,123,61
22-Dec-20,01-Jan-21,265,133
02-Jan-21,31-Mar-21,118,59
01-Apr-21,01-Apr-21,94,48
02-Apr-21,05-Apr-21,134,68
06-Apr-21,30-Jun-21,94,48
01-Jul-21,31-Oct-21,129,65
01-Nov-21,22-Dec-21,118,59
23-Dec-21,01-Jan-22,241,121
%stretch%,%stretch%,%stretch%,SUPERIOR GARDEN  VIEW CABIN - ALL INCLUSIVE
14-Apr-20,15-Jul-20,118,60
16-Jul-20,31-Aug-20,150,75
01-Sep-20,30-Nov-20,128,62
01-Dec-20,21-Dec-20,134,66
22-Dec-20,01-Jan-21,280,140
02-Jan-21,31-Mar-21,125,63
01-Apr-21,01-Apr-21,101,51
02-Apr-21,05-Apr-21,141,71
06-Apr-21,30-Jun-21,101,51
01-Jul-21,31-Oct-21,136,69
01-Nov-21,22-Dec-21,125,63
23-Dec-21,01-Jan-22,249,125
