,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (2 NT PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 12 YRS) SHARING,EXTRA NIGHT PER PERSON
1-Jun-20,30-Jun-20,976,282,309,397
1-Jul-20,31-Oct-20,1046,340,345,432
1-Nov-20,22-Dec-20,944,274,293,381
23-Dec-20,23-Dec-20,1046,340,345,432
24-Dec-20,26-Dec-20,1172,338,407,495
27-Dec-20,30-Dec-20,1046,340,345,432
31-Dec-20,1-Jan-21,1172,338,408,495
2-Jan-21,1-Apr-21,976,282,309,397
2-Apr-21,5-Apr-21,980,206,311,399
6-Apr-21,31-May-21,880,206,261,349
1-Jun-21,30-Jun-21,976,282,309,397
1-Jul-21,31-Oct-21,1046,340,345,432
1-Nov-21,22-Dec-21,944,274,293,381
23-Dec-21,23-Dec-21,1046,340,345,432
24-Dec-21,26-Dec-21,1172,338,407,495
27-Dec-21,30-Dec-21,1046,340,345,432
31-Dec-21,1-Jan-22,1172,338,408,495
