,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
01-May-20,30-Jun-20,89,44
01-Jul-20,31-Jul-20,116,58
01-Aug-20,31-Aug-20,125,63
01-Sep-20,31-Oct-20,116,58
01-Nov-20,21-Dec-20,116,58
22-Dec-20,23-Dec-20,213,106
24-Dec-20,25-Dec-20,275,106
26-Dec-20,30-Dec-20,213,106
31-Dec-20,31-Dec-20,275,106
01-Jan-21,05-Jan-21,213,106
06-Jan-21,11-Apr-21,125,63
12-Apr-21,20-Jun-21,89,44
21-Jun-21,31-Oct-21,116,58
%stretch%,%stretch%,%stretch%,CHALE LAGOON BANDA - HALF BOARD
01-May-20,30-Jun-20,103,51
01-Jul-20,31-Jul-20,133,66
01-Aug-20,31-Aug-20,149,74
01-Sep-20,31-Oct-20,133,66
01-Nov-20,21-Dec-20,133,66
22-Dec-20,23-Dec-20,243,121
24-Dec-20,25-Dec-20,305,121
26-Dec-20,30-Dec-20,243,121
31-Dec-20,31-Dec-20,305,121
01-Jan-21,05-Jan-21,243,121
06-Jan-21,11-Apr-21,163,81
12-Apr-21,20-Jun-21,103,51
21-Jun-21,31-Oct-21,149,74
%stretch%,%stretch%,%stretch%,OVERWATER SUITE - HALF BOARD
01-May-20,30-Jun-20,254,127
01-Jul-20,31-Jul-20,333,166
01-Aug-20,31-Aug-20,378,188
01-Sep-20,31-Oct-20,333,166
01-Nov-20,21-Dec-20,333,166
22-Dec-20,23-Dec-20,483,241
24-Dec-20,25-Dec-20,545,241
26-Dec-20,30-Dec-20,483,241
31-Dec-20,31-Dec-20,545,241
01-Jan-21,05-Jan-21,483,241
06-Jan-21,11-Apr-21,378,189
12-Apr-21,20-Jun-21,254,127
21-Jun-21,31-Oct-21,378,189
