,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (2 NT PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON
01-Jun-20,31-Aug-20,2661,972,1684,1129
01-Sep-20,31-Oct-20,2391,314,1510,994
01-Nov-20,30-Nov-20,CLOSED,,,
01-Dec-20,19-Dec-20,2199,286,1404,898
20-Dec-20,05-Jan-21,2749,1024,1738,1173
06-Jan-21,28-Feb-21,2419,314,1531.25,994
01-Mar-21,14-Apr-21,2227,286,1425.25,898
15-Apr-21,15-May-21,CLOSED,,,
16-May-21,31-May-21,2209,286,1411.75,898
01-Jun-21,31-Aug-21,2689,972,1705.25,1129
01-Sep-21,31-Oct-21,2419,314,1531.25,994
01-Nov-21,30-Nov-21,CLOSED,,,
01-Dec-21,19-Dec-21,2209,286,1411.75,898
20-Dec-21,05-Jan-22,2777,1024,1759.25,1173
