,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (PACKAGE),SINGLE ROOM SUPPLEMENT (PACKAGE),PER CHILD 7-11 YEARS SHARING (PACKAGE),EXTRA NIGHT - PER PERSON SHARING
1-Apr-20,30-Jun-20,1127,192,686,366
1-Jul-20,30-Sep-20,1327,192,786,466
1-Oct-20,21-Dec-20,1227,192,736,416
22-Dec-20,31-Dec-20,1327,192,786,466
1-Jan-21,31-Mar-21,1227,192,736,416
1-Apr-21,30-Jun-21,1152,192,705,366
1-Jul-21,30-Sep-21,1327,192,786,466
1-Oct-21,21-Dec-21,1227,192,736,416
22-Dec-21,31-Dec-21,1327,192,786,466
