,,USD,,
 DATES FROM, DATES TO,PER ADULT SHARING (PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD 5-11 YEARS SHARING (PACKAGE)
1-Jan-20,29-Feb-20,4085,1185,1890
1-Mar-20,31-Mar-20,3610,960,1630
1-Apr-20,31-May-20,NIMALI TARANGIRE CLOSED,,
1-Jun-20,31-Oct-20,4085,1185,1890
1-Nov-20,19-Dec-20,3580,940,1615
20-Dec-20,31-Dec-20,4085,1185,1890
1-Jan-21,28-Feb-21,4190,1215,1938
1-Mar-21,31-Mar-21,3703,985,1672
1-Apr-21,31-May-21,NIMALI TARANGIRE CLOSED,,
1-Jun-21,31-Oct-21,4190,1215,1938
1-Nov-21,19-Dec-21,3672,964,1656
