,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING (2 NT PACKAGE),SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,EXTRA NIGHT PER PERSON
01-Jun-20,30-Jun-20,2089,NIL,1362,814
01-Jul-20,15-Sep-20,2343,306,1520,941
16-Sep-20,31-Oct-20,2089,NIL,1362,814
01-Nov-20,30-Nov-20,CLOSED,,,
01-Dec-20,19-Dec-20,2089,NIL,1362,814
20-Dec-20,05-Jan-21,2343,306,1520,941
06-Jan-21,31-Mar-21,2119,NIL,1385,814
01-Apr-21,30-Apr-21,CLOSED,,,
01-Jun-21,30-Jun-21,2119,NIL,1385,814
01-Jul-21,15-Sep-21,2373,306,1543,941
16-Sep-21,31-Oct-21,2119,NIL,1385,814
01-Nov-21,30-Nov-21,CLOSED,,,
01-Dec-21,19-Dec-21,2119,NIL,1385,814
20-Dec-21,08-Jan-22,2373,306,1543,941
