,,USD,
DATES FROM,DATES TO,PER ADULT SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE
%stretch%,%stretch%,%stretch%,BATONKA GUEST HOUSE &amp; CHOBE BAKWENA LODGE
1-Jan-20,31-May-20,1114,343
1-Jun-20,31-Oct-20,1366,440
1-Nov-20,31-Dec-20,1231,375
1-Jan-21,31-May-21,1114,343
1-Jun-21,31-Oct-21,1366,440
1-Nov-21,30-Nov-21,1231,375
%stretch%,%stretch%,%stretch%,SUPERIOR OPTION - VICTORIA FALLS HOTEL &amp; CHOBE GAME LODGE:
1-Jan-20,31-Mar-20,1866,505
1-Apr-20,30-Jun-20,2363,505
1-Jul-20,31-Oct-20,2601,1180
1-Nov-20,31-Dec-20,2279,550
1-Jan-21,31-Mar-21,1866,505
1-Apr-21,30-Jun-21,2363,505
1-Jul-21,31-Oct-21,2601,1180
1-Nov-21,30-Nov-21,2279,550
%stretch%,%stretch%,%stretch%,DELUXE OPTION - THE ELEPHANT CAMP &amp; NGOMA SAFARI LODGE:
11-Jan-20,31-Mar-20,2425,NIL
1-Apr-20,30-Jun-20,3016,775
1-Jul-20,31-Oct-20,3551,1148
1-Nov-20,19-Dec-20,2769,150
20-Dec-20,10-Jan-21,ON REQUEST,
11-Jan-21,31-Mar-21,2425,NIL
1-Apr-21,30-Jun-21,3016,775
1-Jul-21,31-Oct-21,3551,1148
1-Nov-21,30-Nov-21,2769,150
