,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (8 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
3-Jan-20,29-Feb-20,1733,450,964,669
1-Mar-20,30-Jun-20,1471,362,834,538
1-Jul-20,15-Sep-20,2157,600,1178,881
16-Sep-20,31-Oct-20,1733,450,964,669
1-Nov-20,19-Dec-20,1471,362,834,538
20-Dec-20,2-Jan-21,2157,600,1178,881
3-Jan-21,28-Feb-21,1800,470,999,703
1-Mar-21,30-Jun-21,1525,380,861,565
1-Jul-21,15-Sep-21,2245,630,1221,925
16-Sep-21,31-Oct-21,1800,470,999,703
1-Nov-21,19-Dec-21,1512,380,852,565
20-Dec-21,2-Jan-22,2245,630,1221,925
