,,USD,
Dates From,Dates To,Per Person Sharing Per Night,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - ALL INCLUSIVE BASIS
14-Apr-20,30-Jun-20,141,NIL
01-Jul-20,31-Aug-20,224,113
01-Sep-20,31-Oct-20,178,90
01-Nov-20,22-Dec-20,173,86
23-Dec-20,30-Dec-20,385,113
31-Dec-20,31-Dec-20,472,112
01-Jan-21,05-Jan-21,385,113
06-Jan-21,31-Mar-21,224,113
01-Apr-21,01-Apr-21,141,NIL
02-Apr-21,05-Apr-21,187,NIL
06-Apr-21,30-Jun-21,141,NIL
01-Jul-21,31-Aug-21,224,113
01-Sep-21,31-Oct-21,178,90
%stretch%,%stretch%,%stretch%,SUPERIOR DELUXE ROOMS - ALL INCLUSIVE BASIS
14-Apr-20,30-Jun-20,199,NIL
01-Jul-20,31-Aug-20,282,112
01-Sep-20,31-Oct-20,236,89
01-Nov-20,22-Dec-20,230,86
23-Dec-20,30-Dec-20,443,112
31-Dec-20,31-Dec-20,529,113
01-Jan-21,05-Jan-21,443,112
06-Jan-21,31-Mar-21,282,112
01-Apr-21,01-Apr-21,199,NIL
02-Apr-21,05-Apr-21,245,NIL
06-Apr-21,30-Jun-21,199,NIL
01-Jul-21,31-Aug-21,282,112
01-Sep-21,31-Oct-21,236,89
