,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
14-Apr-20,31-May-20,887,NIL,646,293
1-Jun-20,30-Jun-20,940,100,685,293
1-Jul-20,31-Oct-20,1067,112,780,357
1-Nov-20,22-Dec-20,919,100,669,310
23-Dec-20,23-Dec-20,1067,112,780,357
24-Dec-20,26-Dec-20,1154,113,823,400
27-Dec-20,30-Dec-20,1067,112,780,357
31-Dec-20,1-Jan-21,1154,113,823,400
2-Jan-21,1-Apr-21,972,100,708,310
2-Apr-21,5-Apr-21,1017,NIL,724,331
6-Apr-21,31-May-21,942,NIL,687,293
1-Jun-21,30-Jun-21,940,100,685,293
1-Jul-21,31-Oct-21,1067,112,780,357
1-Nov-21,22-Dec-21,974,100,710,310
23-Dec-21,23-Dec-21,1067,112,780,357
24-Dec-21,26-Dec-21,1154,113,823,400
27-Dec-21,30-Dec-21,1067,112,780,357
31-Dec-21,1-Jan-22,1154,113,823,400
