,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STARNDARD ROOMS
14-Apr-20,30-Jun-20,423,63,89,301
1-Jul-20,31-Oct-20,450,76,102,328
1-Nov-20,22-Dec-20,423,63,89,301
23-Dec-20,23-Dec-20,450,76,102,328
24-Dec-20,26-Dec-20,512,76,134,390
27-Dec-20,30-Dec-20,450,76,102,328
31-Dec-20,1-Jan-21,512,76,134,390
2-Jan-21,15-Mar-21,438,70,96,316
16-Mar-21,1-Apr-21,180,65,90,303
2-Apr-21,5-Apr-21,243,64,121,366
6-Apr-21,30-Jun-21,180,65,90,303
1-Jul-21,30-Sep-21,216,84,108,339
1-Oct-21,31-Oct-21,193,70,96,316
1-Nov-21,22-Dec-21,180,65,90,303
23-Dec-21,23-Dec-21,216,84,108,339
24-Dec-21,26-Dec-21,279,83,139,402
27-Dec-21,30-Dec-21,216,84,108,339
31-Dec-21,1-Jan-22,279,83,139,402
