,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOM - ALL INCLUSIVE
16-Apr-20,15-Jul-20,98,58
16-Jul-20,31-Aug-20,130,78
1-Sep-20,30-Nov-20,98,58
1-Dec-20,21-Dec-20,100,60
22-Dec-20,23-Dec-20,215,129
24-Dec-20,26-Dec-20,271,129
27-Dec-20,30-Dec-20,215,129
31-Dec-20,1-Jan-21,271,129
2-Jan-21,2-Jan-21,215,129
3-Jan-21,1-Apr-21,98,58
2-Apr-21,5-Apr-21,215,23
6-Apr-21,15-Jul-21,98,58
16-Jul-21,31-Aug-21,130,78
1-Sep-21,30-Nov-21,98,58
1-Dec-21,21-Dec-21,100,60
22-Dec-21,23-Dec-21,215,129
24-Dec-21,26-Dec-21,271,129
27-Dec-21,30-Dec-21,215,129
31-Dec-21,1-Jan-22,271,129
2-Jan-22,2-Jan-22,215,129
