6,8,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-Apr-20,31-May-20,1493,NIL,856,549
01-Jun-20,30-Jun-20,2193,818,1206,899
01-Jul-20,30-Sep-20,2953,1200,1586,1279
01-Oct-20,31-Oct-20,2193,818,1206,899
01-Nov-20,20-Dec-20,1493,NIL,856,549
21-Dec-20,03-Jan-21,2953,1200,1586,1279
04-Jan-21,31-Mar-21,1983,713,1101,794
01-Apr-21,31-May-21,1382,NIL,797,500
01-Jun-21,30-Jun-21,2193,818,1206,899
01-Jul-21,30-Sep-21,2953,1200,1586,1279
01-Oct-21,31-Oct-21,2193,818,1206,899
01-Nov-21,16-Dec-21,1382,NIL,797,500
17-Dec-21,02-Jan-22,2953,1200,1586,1279
