%stretch%,%stretch%,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD 5-11 YRS SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
01-Jun-20,30-Jun-20,1917,306,1082,761
01-Jul-20,30-Sep-20,2635,778,1442,1120
01-Oct-20,31-Oct-20,2427,694,1338,1016
01-Nov-20,19-Dec-20,1917,306,1082,761
20-Dec-20,05-Jan-21,2427,694,1338,1016
06-Jan-21,05-Apr-21,1917.5,305,1082.5,761.25
06-Apr-21,31-May-21,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-21,30-Jun-21,1940,312.5,1094,773
01-Jul-21,30-Sep-21,2675,790,1461,1140
01-Oct-21,31-Oct-21,2463,708,1355,1034
01-Nov-21,19-Dec-21,1927,313,1084,773
20-Dec-21,05-Jan-22,2675,790,1461,1140
