,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (2 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
5-Jan-20,31-Mar-20,1589,420,449,579
1-Apr-20,31-May-20,1391,338,428,494
1-Jun-20,30-Jun-20,1589,420,449,579
1-Jul-20,31-Oct-20,1867,560,449,718
1-Nov-20,19-Dec-20,1561,420,428,579
20-Dec-20,4-Jan-21,1867,560,449,718
5-Jan-21,31-Mar-21,1589,420,449,579
1-Apr-21,31-May-21,1419,338,449,494
1-Jun-21,30-Jun-21,1589,420,449,579
1-Jul-21,31-Oct-21,1867,560,449,718
1-Nov-21,19-Dec-21,1589,420,449,579
20-Dec-21,4-Jan-22,1867,560,449,718
