,,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Half Board
1-May-20,30-Jun-20,72,NIL
1-Jul-20,31-Aug-20,104,53
1-Sep-20,15-Dec-20,88,44
16-Dec-20,22-Dec-20,104,53
23-Dec-20,5-Jan-21,196,53
6-Jan-21,1-Apr-21,104,53
2-Apr-21,5-Apr-21,140,53
6-Apr-21,30-Apr-21,104,53
1-May-21,30-Jun-21,72,NIL
1-Jul-21,31-Aug-21,104,53
1-Sep-21,15-Dec-21,88,44
%stretch%,%stretch%,%stretch%,Ocean Front Room - Half Board
1-May-20,30-Jun-20,102,NIL
1-Jul-20,31-Aug-20,134,53
1-Sep-20,15-Dec-20,118,44
16-Dec-20,22-Dec-20,134,53
23-Dec-20,5-Jan-21,225,53
6-Jan-21,1-Apr-21,134,53
2-Apr-21,5-Apr-21,170,53
6-Apr-21,30-Apr-21,134,53
1-May-21,30-Jun-21,102,NIL
1-Jul-21,31-Aug-21,134,53
1-Sep-21,15-Dec-21,118,44
