6,10,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,CHILD 5-11 YRS SHARING| PACKAGE,PER PERSON| EXTRA NIGHT
01-Jun-20,30-Jun-20,1957,316,1084,781
01-Jul-20,31-Jul-20,2563,744,1386,1084
01-Aug-20,31-Aug-20,2705,802,1458,1155
01-Sep-20,31-Oct-20,2563,744,1386,1084
01-Nov-20,19-Dec-20,1957,316,1084,781
20-Dec-20,05-Jan-21,2563,744,1386,1084
06-Jan-21,05-Apr-21,1958,315,1084,781
06-Apr-21,30-Apr-21,%stretch%,%stretch%,%stretch%,CLOSED
01-May-21,31-May-21,1317,160,760,468
01-Jun-21,30-Jun-21,1983,320,1096,794
01-Jul-21,31-Jul-21,2598,760,1404,1101
01-Aug-21,31-Aug-21,2745,820,1478,1175
01-Sep-21,31-Oct-21,2598,760,1404,1101
01-Nov-21,19-Dec-21,1970,320,1087,794
20-Dec-21,05-Jan-22,2598,760,1404,1101
