,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING ONE NIGHT PACKAGE,SINGLE SUPPLEMENT PER NIGHT,EXTRA NIGHT PER PERSON SHARING
6-Jan-20,31-Jan-20,388,88,300
1-Feb-20,28-Feb-20,400,109,321
1-Mar-20,31-Mar-20,388,88,300
1-Apr-20,30-Jun-20,344,NIL,256
1-Jul-20,31-Oct-20,400,109,321
1-Nov-20,15-Dec-20,388,88,300
16-Dec-20,5-Jan-21,400,109,321
6-Jan-21,31-Jan-21,388,88,300
1-Feb-21,28-Feb-21,400,109,321
1-Mar-21,31-Mar-21,388,88,300
1-Apr-21,30-Jun-21,344,NIL,256
1-Jul-21,31-Oct-21,400,109,321
