,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Superior Balcony Room (Former STANDARD ROOMS) - HALF BOARD
16-Apr-20,15-Jul-20,54,NIL
16-Jul-20,31-Aug-20,90,27
01-Sep-20,31-Oct-20,66,20
01-Nov-20,28-Nov-20,70,21
29-Nov-20,22-Dec-20,60,18
23-Dec-20,03-Jan-21,195,98
04-Jan-21,31-Jan-21,84,42
01-Feb-21,19-Mar-21,99,49
20-Mar-21,06-Apr-21,70,35
07-Apr-21,15-Jul-21,56,NIL
16-Jul-21,31-Aug-21,94,28
01-Sep-21,31-Oct-21,69,20
01-Nov-21,28-Nov-21,74,22
29-Nov-21,22-Dec-21,65,20
%stretch%,%stretch%,%stretch%,Deluxe Terrace Room (Former SUPERIOR ROOMS) - HALF BOARD
16-Apr-20,15-Jul-20,63,NIL
16-Jul-20,31-Aug-20,104,31
01-Sep-20,31-Oct-20,78,23
01-Nov-20,28-Nov-20,83,24
29-Nov-20,22-Dec-20,70,21
23-Dec-20,03-Jan-21,258,128
04-Jan-21,31-Jan-21,96,48
01-Feb-21,19-Mar-21,114,57
20-Mar-21,06-Apr-21,84,42
07-Apr-21,15-Jul-21,65,NIL
16-Jul-21,31-Aug-21,108,32
01-Sep-21,31-Oct-21,81,25
01-Nov-21,28-Nov-21,86,26
29-Nov-21,22-Dec-21,80,24
