,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SEA BREEZE ROOM  - BED & BREAKFAST BASIS
01-May-20,30-Jun-20,110,55
01-Jul-20,31-Jul-20,131,66
01-Aug-20,31-Aug-20,174,87
01-Sep-20,31-Oct-20,131,66
01-Nov-20,21-Dec-20,131,66
22-Dec-20,23-Dec-20,263,131
24-Dec-20,25-Dec-20,325,131
26-Dec-20,30-Dec-20,263,131
31-Dec-20,31-Dec-20,325,131
01-Jan-21,05-Jan-21,263,131
06-Jan-21,11-Apr-21,174,87
12-Apr-21,20-Jun-21,110,55
21-Jun-21,31-Oct-21,174,87
%stretch%,%stretch%,%stretch%,Ocean View / Family Suite / Colobus Suite  - BED & BREAKFAST BASIS
01-May-20,30-Jun-20,153,76
01-Jul-20,31-Jul-20,188,93
01-Aug-20,31-Aug-20,215,108
01-Sep-20,31-Oct-20,188,93
01-Nov-20,21-Dec-20,188,94
22-Dec-20,23-Dec-20,324,162
24-Dec-20,25-Dec-20,386,162
26-Dec-20,30-Dec-20,324,162
31-Dec-20,31-Dec-20,386,162
01-Jan-21,05-Jan-21,324,162
06-Jan-21,11-Apr-21,215,108
12-Apr-21,20-Jun-21,153,76
21-Jun-21,31-Oct-21,215,108
