,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT PACKAGE,PER CHILD SHARING WITH 2 ADULTS
3-Jan-20,31-Mar-20,2916,589,858
1-Apr-20,31-May-20,2563,95,668
1-Jun-20,30-Jun-20,2916,589,858
1-Jul-20,30-Sep-20,3253,632,968
1-Oct-20,22-Dec-20,2916,589,858
23-Dec-20,2-Jan-21,3158,632,968
3-Jan-21,31-Mar-21,2916,589,858
1-Apr-21,31-May-21,2563,95,668
1-Jun-21,30-Jun-21,2916,589,858
1-Jul-21,30-Sep-21,3253,632,968
1-Oct-21,22-Dec-21,2916,589,858
23-Dec-21,2-Jan-22,3158,632,968
