7,8,USD,,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (3 - 11 YRS) SHARING,CHILD (12 - 15 YRS),PER PERSON SHARING| EXTRA NIGHT
06-Jan-20,29-Feb-20,1375,100,797,905,471
01-Mar-20,31-Mar-20,CLOSED,,,,
01-Apr-20,09-Apr-20,1361,100,786,891,471
10-Apr-20,13-Apr-20,1575,186,892,997,578
14-Apr-20,30-Jun-20,1361,100,786,891,471
01-Jul-20,31-Aug-20,1589,186,903,1011,578
01-Sep-20,14-Dec-20,1375,100,797,905,471
06-Jan-21,28-Feb-21,1375,100,796.75,N/A,471
01-Mar-21,31-Mar-21,CLOSED,,,N/A,
01-Apr-21,01-Apr-21,1375,100,796.75,N/A,471
02-Apr-21,05-Apr-21,1589,186,902.75,N/A,578
06-Apr-21,30-Jun-21,1375,100,796.75,N/A,471
01-Jul-21,31-Aug-21,1589,186,902.75,N/A,578
01-Sep-21,14-Dec-21,1375,100,796.75,N/A,471
