,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,VILLAGE ROOMS - HALF BOARD
2-Jan-20,31-Mar-20,147,44
1-Apr-20,9-Apr-20,124,NIL
10-Apr-20,13-Apr-20,168,NIL
14-Apr-20,15-Jul-20,124,NIL
16-Jul-20,31-Oct-20,147,44
1-Nov-20,22-Dec-20,128,45
23-Dec-20,1-Jan-21,255,64
2-Jan-21,1-Apr-21,147,44
2-Apr-21,5-Apr-21,168,NIL
6-Apr-21,15-Jul-21,124,NIL
16-Jul-21,31-Oct-21,147,44
1-Nov-21,22-Dec-21,128,45
23-Dec-21,1-Jan-22,255,64
