,,USD,,
DATES FROM,DATES TO,PER PERSON PER NIGHT (SHARING),SINGLE ROOM SUPPLEMENT PER NIGHT,PER CHILD AGED 3-12 YEARS (SHARING)
1-Jun-20,30-Jun-20,294,NIL,218
1-Jul-20,31-Jul-20,513,NIL,335
1-Aug-20,30-Sep-20,600,NIL,388
1-Oct-20,31-Oct-20,495,NIL,323
1-Nov-20,15-Dec-20,411,NIL,265
16-Dec-20,31-Dec-20,600,NIL,388
1-Jan-21,31-Mar-21,411,NIL,265
1-Apr-21,31-May-21,294,NIL,189
1-Jun-21,30-Jun-21,294,NIL,218
1-Jul-21,31-Jul-21,513,NIL,335
1-Aug-21,30-Sep-21,600,NIL,388
1-Oct-21,31-Oct-21,495,NIL,323
1-Nov-21,15-Dec-21,411,NIL,265
16-Dec-21,31-Dec-21,600,NIL,388
