,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT (PACKAGE),CHILD (5 - 11 YRS) SHARING,PER PERSON SHARING| EXTRA NIGHT
01-May-20,30-Jun-20,2153,NIL,1429,861
01-Jul-20,15-Sep-20,2407,306,1585,988
16-Sep-20,31-Oct-20,2153,NIL,1429,861
01-Nov-20,30-Nov-20,CLOSED,,,
01-Dec-20,19-Dec-20,2107,NIL,1395,861
20-Dec-20,05-Jan-21,2407,306,1585,988
06-Jan-21,31-Mar-21,2154,NIL,1431,861
01-Apr-21,30-Apr-21,CLOSED,,,
01-May-21,30-Jun-21,2154,NIL,1431,861
01-Jul-21,15-Sep-21,2406,308,1586,988
16-Sep-21,31-Oct-21,2154,NIL,1431,861
01-Nov-21,30-Nov-21,CLOSED,,,
01-Dec-21,19-Dec-21,2136,NIL,1417,861
20-Dec-21,08-Jan-22,2407,306,1585,988
