4,33,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN VIEW| 2 BEDROOM VILLA - ALL INCLUSIVE
16-Mar-20,15-Jun-20,347,207
16-Jun-20,30-Jun-20,475,285
01-Jul-20,31-Aug-20,494,297
01-Sep-20,31-Oct-20,475,285
01-Nov-20,22-Dec-20,347,207
23-Dec-20,07-Jan-21,665,399
08-Jan-21,15-Mar-21,497,298
16-Mar-21,15-Jun-21,347,208
16-Jun-21,30-Jun-21,497,298
01-Jul-21,31-Aug-21,524,314
01-Sep-21,31-Oct-21,497,298
01-Nov-21,22-Dec-21,347,208
23-Dec-21,30-Dec-21,707,424
31-Dec-21,31-Dec-21,865,424
01-Jan-22,07-Jan-22,707,424
%stretch%,%stretch%,%stretch%,ONE BEDROOM VILLA - ALL INCLUSIVE
16-Mar-20,15-Jun-20,405,243
16-Jun-20,30-Jun-20,518,311
01-Jul-20,31-Aug-20,539,324
01-Sep-20,31-Oct-20,518,311
01-Nov-20,22-Dec-20,405,243
23-Dec-20,07-Jan-21,624,374
08-Jan-21,15-Mar-21,518,311
16-Mar-21,15-Jun-21,405,243
16-Jun-21,30-Jun-21,518,311
01-Jul-21,31-Aug-21,572,343
01-Sep-21,31-Oct-21,518,311
01-Nov-21,22-Dec-21,405,243
23-Dec-21,30-Dec-21,662,397
31-Dec-21,31-Dec-21,820,397
01-Jan-22,07-Jan-22,662,397
%stretch%,%stretch%,%stretch%,OCEAN FRONT 1 BEDROOM VILLA - ALL INCLUSIVE
16-Mar-20,15-Jun-20,432,259
16-Jun-20,30-Jun-20,559,335
01-Jul-20,31-Aug-20,581,349
01-Sep-20,31-Oct-20,559,335
01-Nov-20,22-Dec-20,432,259
23-Dec-20,07-Jan-21,665,399
08-Jan-21,15-Mar-21,559,336
16-Mar-21,15-Jun-21,432,259
16-Jun-21,30-Jun-21,559,336
01-Jul-21,31-Aug-21,616,369
01-Sep-21,31-Oct-21,559,336
01-Nov-21,22-Dec-21,432,259
23-Dec-21,30-Dec-21,751,450
31-Dec-21,31-Dec-21,909,450
01-Jan-22,07-Jan-22,751,450
%stretch%,%stretch%,%stretch%,SULTANS 2 BEDROOM VILLA - ALL INCLUSIVE
16-Mar-20,15-Jun-20,432,259
16-Jun-20,30-Jun-20,559,335
01-Jul-20,31-Aug-20,581,349
01-Sep-20,31-Oct-20,559,335
01-Nov-20,22-Dec-20,432,259
23-Dec-20,07-Jan-21,672,403
08-Jan-21,15-Mar-21,559,336
16-Mar-21,15-Jun-21,432,259
16-Jun-21,30-Jun-21,559,336
01-Jul-21,31-Aug-21,616,369
01-Sep-21,31-Oct-21,559,336
01-Nov-21,22-Dec-21,432,259
23-Dec-21,30-Dec-21,751,450
31-Dec-21,31-Dec-21,909,450
01-Jan-22,07-Jan-22,751,450
