,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,ONE CHILD 6-12 YEARS SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Jan-23,01-Jan-23,1921,754,1080,801
02-Jan-23,03-Jan-23,1827,754,1034,754
04-Jan-23,28-Feb-23,1558,619,900,620
01-Mar-23,31-May-23,1396,539,818,539
01-Jun-23,31-Oct-23,1827,754,1034,754
01-Nov-23,20-Dec-23,1558,619,900,620
21-Dec-23,23-Dec-23,1827,754,1034,754
24-Dec-23,26-Dec-23,1921,754,1080,801
27-Dec-23,30-Dec-23,1827,754,1034,754
31-Dec-23,31-Dec-23,1921,754,1080,801
