,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,ONE CHILD 6-12 YEARS SHARING| PACKAGE,EXTRA NIGHT PER ADULT SHARING
01-Jan-23,01-Jan-23,2886,808,1525,1060
02-Jan-23,03-Jan-23,2793,807,1479,1014
04-Jan-23,15-Feb-23,2793,807,1479,1014
16-Feb-23,31-May-23,2469,647,1317,852
01-Jun-23,20-Jun-23,2793,807,1479,1014
21-Jun-23,31-Oct-23,3277,1051,1721,1256
01-Nov-23,23-Dec-23,2793,807,1479,1014
24-Dec-23,26-Dec-23,2886,808,1525,1060
27-Dec-23,30-Dec-23,2793,807,1479,1014
31-Dec-23,31-Dec-23,2886,808,1525,1060
