,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| 2 NT PACKAGE,SINGLE SUPPLEMENT (PACKAGE),PER CHILD SHARING| PACKAGE,PER PERSON SHARING| EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,RIVERFRONT TENT,
01-Nov-19,15-Dec-19,1133,212,602.25,369
16-Dec-19,01-Jan-20,1271,350,602.25,438
01-Jan-20,15-Jun-20,1201,382,700,403
16-Jun-20,15-Sep-20,1381,562,790,493
16-Sep-20,23-Dec-20,1201,382,700,403
24-Dec-20,01-Jan-21,1381,562,790,493
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE RIVERFRONT TENTS,
01-Nov-19,15-Dec-19,1157,238,602.25,381
16-Dec-19,01-Jan-20,1295,376,602.25,450
01-Jan-20,15-Jun-20,1263,444,700,434
16-Jun-20,15-Sep-20,1443,624,790,524
16-Sep-20,23-Dec-20,1263,444,700,434
24-Dec-20,01-Jan-21,1443,624,790,524
