,,USD,
DATES FROM,DATES TO,PER PERSON PER NIGHT,SINGLE ROOM SUPPLEMENT
%stretch%,%stretch%,%stretch%,STANDARD PARTIAL SEA FACING ROOM (HALF BOARD)
01-Nov-19,22-Dec-19,85,42
23-Dec-19,02-Jan-20,215,107
03-Jan-20,31-Mar-20,79,40
01-Apr-20,15-Jul-20,74,37
16-Jul-20,31-Aug-20,84,42
01-Sep-20,31-Oct-20,82,41
01-Nov-20,22-Dec-20,79,40
23-Dec-20,02-Jan-21,224,118
%stretch%,%stretch%,%stretch%,DELUXE OCEAN FACING ROOM (HALF BOARD)
01-Nov-19,22-Dec-19,115,52
23-Dec-19,02-Jan-20,245,116
03-Jan-20,31-Mar-20,108,54
01-Apr-20,15-Jul-20,103,52
16-Jul-20,31-Aug-20,120,60
01-Sep-20,31-Oct-20,108,54
01-Nov-20,22-Dec-20,108,54
23-Dec-20,02-Jan-21,245,116
