,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT  PER NIGHT
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - BED & BREAKFAST
01-Nov-19,15-Dec-19,73,18
16-Dec-19,15-Jan-20,115,50
16-Jan-20,31-May-20,73,18
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - HALF BOARD
01-Nov-19,15-Dec-19,95,18
16-Dec-19,15-Jan-20,137,50
16-Jan-20,31-May-20,95,18
%stretch%,%stretch%,%stretch%,MAJOR SUITE - HALF BOARD
01-Nov-19,15-Dec-19,93,38
16-Dec-19,15-Jan-20,138,68
16-Jan-20,31-May-20,93,38
%stretch%,%stretch%,%stretch%,MAJOR SUITE - FULL BOARD
01-Nov-19,15-Dec-19,115,38
16-Dec-19,15-Jan-20,160,68
16-Jan-20,31-May-20,115,38
