,,USD,
Dates From,Dates To,Per Person Sharing Per Night,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,GARDEN VIEW BUNGALOW - HALF BOARD
01-Sep-19,20-Dec-19,228,113
21-Dec-19,05-Jan-20,333,167
06-Jan-20,29-Feb-20,323,194
01-Mar-20,31-Mar-20,262,157
01-Apr-20,31-May-20,215,129
01-Jun-20,30-Jun-20,262,157
01-Jul-20,31-Aug-20,323,194
01-Sep-20,22-Dec-20,262,157
23-Dec-20,03-Jan-21,374,225
%stretch%,%stretch%,%stretch%,OCEAN VIEW BUNGALOW - HALF BOARD
01-Sep-19,20-Dec-19,300,150
21-Dec-19,05-Jan-20,438,219
06-Jan-20,29-Feb-20,397,238
01-Mar-20,31-Mar-20,330,198
01-Apr-20,31-May-20,268,161
01-Jun-20,30-Jun-20,330,198
01-Jul-20,31-Aug-20,397,238
01-Sep-20,22-Dec-20,330,198
23-Dec-20,03-Jan-21,473,284
%stretch%,%stretch%,%stretch%,JACUZZI BUNGALOW - HALF BOARD
01-Sep-19,20-Dec-19,328,164
21-Dec-19,05-Jan-20,488,243
06-Jan-20,29-Feb-20,444,266
01-Mar-20,31-Mar-20,368,220
01-Apr-20,31-May-20,304,183
01-Jun-20,30-Jun-20,368,220
01-Jul-20,31-Aug-20,444,266
01-Sep-20,22-Dec-20,368,220
23-Dec-20,03-Jan-21,526,316
%stretch%,%stretch%,%stretch%,JACUZZI SUITE - HALF BOARD
01-Sep-19,20-Dec-19,450,225
21-Dec-19,05-Jan-20,643,321
06-Jan-20,29-Feb-20,593,356
01-Mar-20,31-Mar-20,495,297
01-Apr-20,31-May-20,431,258
01-Jun-20,30-Jun-20,495,297
01-Jul-20,31-Aug-20,593,356
01-Sep-20,22-Dec-20,495,297
23-Dec-20,03-Jan-21,694,416
%stretch%,%stretch%,%stretch%,OCEAN FRONT SUITE - HALF BOARD
01-Sep-19,20-Dec-19,497,248
21-Dec-19,05-Jan-20,727,363
06-Jan-20,29-Feb-20,690,414
01-Mar-20,31-Mar-20,571,343
01-Apr-20,31-May-20,474,285
01-Jun-20,30-Jun-20,571,343
01-Jul-20,31-Aug-20,690,414
01-Sep-20,22-Dec-20,571,343
23-Dec-20,03-Jan-21,799,480
