,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING  PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT,
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED &amp; BREAKFAST,
01-Nov-19,14-Dec-19,120,NIL,
15-Dec-19,10-Jan-20,150,NIL,
11-Jan-20,30-Apr-20,120,NIL,
01-May-20,30-Jun-20,%stretch%,%stretch%,CLOSED
01-Jul-20,14-Dec-20,120,NIL,
%stretch%,%stretch%,%stretch%,SUPERIOR SUITES - BED &amp; BREAKFAST,
01-Nov-19,14-Dec-19,135,NIL,
15-Dec-19,10-Jan-20,170,NIL,
11-Jan-20,30-Apr-20,135,NIL,
01-May-20,30-Jun-20,%stretch%,%stretch%,CLOSED
01-Jul-20,14-Dec-20,135,NIL,
,,,,
,,,,
