,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOM - HALF BOARD BASIS
01-Nov-19,19-Dec-19,128,67
20-Dec-19,06-Jan-20,162,67
07-Jan-20,29-Feb-20,143,67
01-Mar-20,31-Mar-20,128,67
01-Apr-20,14-Jun-20,%stretch%,CLOSED
15-Jun-20,14-Jul-20,128,67
15-Jul-20,31-Aug-20,162,67
01-Sep-20,31-Oct-20,143,67
01-Nov-20,19-Dec-20,128,67
%stretch%,%stretch%,%stretch%,STANDARD ROOM - FULL BOARD BASIS
01-Nov-19,19-Dec-19,143,67
20-Dec-19,06-Jan-20,176,67
07-Jan-20,29-Feb-20,157,67
01-Mar-20,31-Mar-20,143,67
01-Apr-20,14-Jun-20,%stretch%,CLOSED
15-Jun-20,14-Jul-20,143,67
15-Jul-20,31-Aug-20,176,67
01-Sep-20,31-Oct-20,157,67
01-Nov-20,19-Dec-20,143,67
%stretch%,%stretch%,%stretch%,SUNSET VILLA SUITE - HALF BOARD
01-Nov-19,19-Dec-19,181,143
20-Dec-19,06-Jan-20,247,143
07-Jan-20,29-Feb-20,209,143
01-Mar-20,31-Mar-20,181,143
01-Apr-20,14-Jun-20,%stretch%,CLOSED
15-Jun-20,14-Jul-20,181,143
15-Jul-20,31-Aug-20,247,143
01-Sep-20,31-Oct-20,209,143
01-Nov-20,19-Dec-20,181,143
%stretch%,%stretch%,%stretch%,SUNSET VILLA SUITE - FULL BOARD
01-Nov-19,19-Dec-19,200,143
20-Dec-19,06-Jan-20,266,143
07-Jan-20,29-Feb-20,228,143
01-Mar-20,31-Mar-20,200,143
01-Apr-20,14-Jun-20,%stretch%,CLOSED
15-Jun-20,14-Jul-20,200,143
15-Jul-20,31-Aug-20,266,143
01-Sep-20,31-Oct-20,228,143
01-Nov-20,19-Dec-20,200,143
