7,10,USD,,,,,
DATES FROM,DATES TO,LONE TRAVELLER,"PER PERSON SHARING, PACKAGE , EACH OF 2 OR 3 PAX","PER PERSON SHARING, PACKAGE EACH OF 4 OR 5 PAX","PER PERSON SHARING, PACKAGE EACH OF 6 OR MORE PAX","PER CHILD SHARING, PACKAGE (UNDER 16 YEARS)","EXTRA NIGHT RATE, PER PERSON"
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA SATELLITE CAMP SAFARI
01-Jan-19,31-Dec-19,TBA,1950,1650,1525,810,540
01-Jan-20,31-Dec-20,3750,2195,1615,1560,910,580
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA CLASSIC WALKING SAFARI WITH CAMELS
01-Jan-19,31-Dec-19,TBA,2580,2255,2155,1125,750
01-Jan-20,31-Dec-20,5065,2720,2140,2005,1170,755
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,KARISIA LUXURY WALKING SAFARI WITH CAMELS
01-Jan-19,31-Dec-19,TBA,3085,2580,2455,1380,920
01-Jan-20,31-Dec-20,6375,3115,2400,2270,1370,890
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
