,,USD
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT
%stretch%,%stretch%,01 Bedroom Penthouse Suite (Min 02 pax) - Half Board
02-Sep-19,20-Dec-19,163
21-Dec-19,05-Jan-20,195
06-Jan-20,19-Apr-20,204
20-Apr-20,12-Jul-20,179
13-Jul-20,31-Aug-20,204
01-Sep-20,20-Dec-20,179
21-Dec-20,05-Jan-21,228
%stretch%,%stretch%,"02 &amp; 03 Bedroom Suites (Min 02 pax, Max 06 Pax) - Half Board"
02-Sep-19,20-Dec-19,130
21-Dec-19,05-Jan-20,163
06-Jan-20,19-Apr-20,159
20-Apr-20,12-Jul-20,146
13-Jul-20,31-Aug-20,159
01-Sep-20,20-Dec-20,146
21-Dec-20,05-Jan-21,191
%stretch%,%stretch%,"03 Bedroom Villa (Min 02 pax, Max 06 Pax) - Half Board"
02-Sep-19,20-Dec-19,204
21-Dec-19,05-Jan-20,260
06-Jan-20,19-Apr-20,253
20-Apr-20,12-Jul-20,224
13-Jul-20,31-Aug-20,253
01-Sep-20,20-Dec-20,224
21-Dec-20,05-Jan-21,301
