,,USD,,,
From,To,Per Person Sharing,Single Supplement,Child 7-13 years sharing,Extra Night - Adult Sharing
COTTAGES,,,,,
01-Nov-19,31-Dec-19,1381,NIL,656,656
01-Jan-20,31-May-20,1446,NIL,689,689
01-Jun-20,31-Oct-20,1701,653,816,816
01-Nov-20,31-Dec-20,1446,NIL,689,689
From,To,Per Person Sharing,Single Supplement,Child 7-13 years sharing,Extra Night - Adult Sharing
HOUSES,,,,,
01-Nov-19,31-Dec-19,1588,NIL,760,760
01-Jan-20,31-May-20,1701,NIL,816,816
01-Jun-20,31-Oct-20,1943,750,938,938
01-Nov-20,31-Dec-20,1701,NIL,816,816
