,,USD,,,,
Dates From,Dates To,Per Person Sharing Package,Single Room Supplement Package,Child Sharing Package (8-11 years),Child Sharing Package (12-16 years),Extra Night at Porini Lion - Per Adult
01-Nov-19,19-Dec-19,3135,690,1915,2370,450
04-Jan-20,31-Mar-20,3747,737,2279,2784,615
25-Mar-20,31-May-20,%stretch%,%stretch%,%stretch%,%stretch%,PORINI CAMPS & LEOPARD BEACH CLOSED
01-Jun-20,14-Jun-20,3253,621,1995,2442,475
15-Jun-20,30-Jun-20,3433,656,2106,2578,500
01-Jul-20,30-Sep-20,4750,794,2878,3422,810
01-Oct-20,15-Oct-20,3894,767,2378,2878,650
16-Oct-20,31-Oct-20,3689,726,2253,2726,615
01-Nov-20,19-Dec-20,3300,726,2016,2495,475
