,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,GARDEN  ROOMS - HALFBOARD  BASIS
29-Aug-19,21-Dec-19,156,50
22-Dec-19,30-Dec-19,331,50
31-Dec-19,31-Dec-19,450,50
01-Jan-20,06-Jan-20,331,50
07-Jan-20,28-Feb-20,175,50
29-Feb-20,31-Mar-20,156,50
01-Apr-20,09-Apr-20,115,NIL
10-Apr-20,12-Apr-20,153,NIL
13-Apr-20,31-May-20,115,NIL
01-Jun-20,22-Jul-20,156,50
23-Jul-20,28-Aug-20,181,50
29-Aug-20,21-Dec-20,163,50
%stretch%,%stretch%,%stretch%,SUPERIOR ROOMS - HALF BOARD BASIS
29-Aug-19,21-Dec-19,175,50
22-Dec-19,30-Dec-19,350,50
31-Dec-19,31-Dec-19,469,50
01-Jan-20,06-Jan-20,350,50
07-Jan-20,28-Feb-20,194,50
29-Feb-20,31-Mar-20,175,50
01-Apr-20,09-Apr-20,134,NIL
10-Apr-20,12-Apr-20,171,NIL
13-Apr-20,31-May-20,134,NIL
01-Jun-20,22-Jul-20,175,50
23-Jul-20,28-Aug-20,200,50
29-Aug-20,21-Dec-20,181,50
%stretch%,%stretch%,%stretch%,JUNIOR SUITES - HALF BOARD BASIS
29-Aug-19,21-Dec-19,238,238
22-Dec-19,30-Dec-19,413,412
31-Dec-19,31-Dec-19,531,413
01-Jan-20,06-Jan-20,413,412
07-Jan-20,28-Feb-20,256,257
29-Feb-20,31-Mar-20,238,237
01-Apr-20,09-Apr-20,196,NIL
10-Apr-20,12-Apr-20,234,NIL
13-Apr-20,31-May-20,196,NIL
01-Jun-20,22-Jul-20,238,237
23-Jul-20,28-Aug-20,263,262
29-Aug-20,21-Dec-20,244,244
