,,USD,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,EXTRA NIGHT
%stretch%,%stretch%,%stretch%,%stretch%,STANDARD COTTAGE
01-Nov-19,23-Dec-19,983,174,369
24-Dec-19,26-Dec-19,1057,176,406
27-Dec-19,30-Dec-19,983,174,369
31-Dec-19,01-Jan-20,1057,176,406
02-Jan-20,09-Apr-20,983,174,369
10-Apr-20,13-Apr-20,1045,176,400
14-Apr-20,31-May-20,983,174,369
01-Jun-20,14-Jun-20,983,174,369
15-Jun-20,15-Sep-20,1291,262,523
16-Sep-20,23-Dec-20,983,174,369
24-Dec-20,26-Dec-20,1057,176,406
27-Dec-20,30-Dec-20,983,174,369
31-Dec-20,31-Dec-20,1057,176,406
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE COTTAGE
01-Nov-19,23-Dec-19,1115,218,435
24-Dec-19,26-Dec-19,1191,216,473
27-Dec-19,30-Dec-19,1115,218,435
31-Dec-19,01-Jan-20,1191,216,473
02-Jan-20,09-Apr-20,1115,218,435
10-Apr-20,13-Apr-20,1177,218,466
14-Apr-20,31-May-20,1115,218,435
01-Jun-20,14-Jun-20,1115,218,435
15-Jun-20,15-Sep-20,1473,324,614
16-Sep-20,23-Dec-20,1115,218,435
24-Dec-20,26-Dec-20,1191,216,473
27-Dec-20,30-Dec-20,1115,218,435
31-Dec-20,31-Dec-20,1191,216,473
