,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS-HALF BOARD BASIS
01-Nov-19,22-Dec-19,107,N/A
23-Dec-19,30-Dec-19,242,N/A
31-Dec-19,31-Dec-19,320,N/A
01-Jan-20,07-Jan-20,242,N/A
08-Jan-20,15-Mar-20,173,N/A
16-Mar-20,15-Jun-20,103,N/A
16-Jun-20,30-Jun-20,173,N/A
01-Jul-20,31-Aug-20,179,N/A
01-Sep-20,31-Oct-20,173,N/A
01-Nov-20,22-Dec-20,103,N/A
23-Dec-20,30-Dec-20,232,N/A
31-Dec-20,31-Dec-20,307,N/A
01-Jan-21,07-Jan-21,232,N/A
%stretch%,%stretch%,%stretch%,DELUXE ROOM - HALF BOARD BASIS
01-Nov-19,22-Dec-19,130,72
23-Dec-19,30-Dec-19,298,72
31-Dec-19,31-Dec-19,376,72
01-Jan-20,07-Jan-20,298,72
08-Jan-20,15-Mar-20,216,70
16-Mar-20,15-Jun-20,124,N/A
16-Jun-20,30-Jun-20,216,70
01-Jul-20,31-Aug-20,225,70
01-Sep-20,31-Oct-20,216,70
01-Nov-20,22-Dec-20,124,70
23-Dec-20,30-Dec-20,286,70
31-Dec-20,31-Dec-20,361,69
01-Jan-21,07-Jan-21,286,70
%stretch%,%stretch%,%stretch%,SUITE - HALF BOARD BASIS
01-Nov-19,22-Dec-19,151,N/A
23-Dec-19,30-Dec-19,332,N/A
31-Dec-19,31-Dec-19,410,N/A
01-Jan-20,07-Jan-20,332,N/A
08-Jan-20,15-Mar-20,254,N/A
16-Mar-20,15-Jun-20,145,N/A
16-Jun-20,30-Jun-20,254,N/A
01-Jul-20,31-Aug-20,264,N/A
01-Sep-20,31-Oct-20,254,N/A
01-Nov-20,22-Dec-20,145,N/A
23-Dec-20,30-Dec-20,319,N/A
31-Dec-20,31-Dec-20,393,N/A
01-Jan-21,07-Jan-21,319,N/A
