,,USD,
%stretch%,DATE OF STAY,%stretch%,OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,20-Dec-19,663,663
21-Dec-19,23-Dec-19,749,749
24-Dec-19,10-Jan-20,1381,1381
11-Jan-20,23-Jan-20,749,749
24-Jan-20,31-Jan-20,872,872
01-Feb-20,04-Apr-20,749,749
05-Apr-20,19-Apr-20,872,872
20-Apr-20,08-May-20,749,749
09-May-20,16-May-20,663,663
17-May-20,25-May-20,872,872
26-May-20,30-Jun-20,663,663
01-Jul-20,17-Jul-20,749,749
18-Jul-20,24-Aug-20,872,872
25-Aug-20,30-Sep-20,663,663
01-Oct-20,07-Oct-20,872,872
08-Oct-20,31-Oct-20,663,663
%stretch%,DATE OF STAY,%stretch%,INTENDANCE BAY VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,20-Dec-19,725,725
21-Dec-19,23-Dec-19,812,812
24-Dec-19,10-Jan-20,1443,1443
11-Jan-20,23-Jan-20,812,812
24-Jan-20,31-Jan-20,931,931
01-Feb-20,04-Apr-20,812,812
05-Apr-20,19-Apr-20,931,931
20-Apr-20,08-May-20,812,812
09-May-20,16-May-20,725,725
17-May-20,25-May-20,931,931
26-May-20,30-Jun-20,725,725
01-Jul-20,17-Jul-20,812,812
18-Jul-20,24-Aug-20,931,931
25-Aug-20,30-Sep-20,725,725
01-Oct-20,07-Oct-20,931,931
08-Oct-20,31-Oct-20,725,725
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,20-Dec-19,853,853
21-Dec-19,23-Dec-19,941,941
24-Dec-19,10-Jan-20,1612,1612
11-Jan-20,23-Jan-20,941,941
24-Jan-20,31-Jan-20,1097,1097
01-Feb-20,04-Apr-20,941,941
05-Apr-20,19-Apr-20,1097,1097
20-Apr-20,08-May-20,941,941
09-May-20,16-May-20,853,853
17-May-20,25-May-20,1097,1097
26-May-20,30-Jun-20,853,853
01-Jul-20,17-Jul-20,941,941
18-Jul-20,24-Aug-20,1097,1097
25-Aug-20,30-Sep-20,853,853
01-Oct-20,07-Oct-20,1097,1097
08-Oct-20,31-Oct-20,853,853
%stretch%,DATE OF STAY,%stretch%,SANCTUARY OCEAN VIEW POOL VILLA
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,20-Dec-19,872,872
21-Dec-19,23-Dec-19,959,959
24-Dec-19,10-Jan-20,1656,1656
11-Jan-20,23-Jan-20,959,959
24-Jan-20,31-Jan-20,1150,1150
01-Feb-20,04-Apr-20,959,959
05-Apr-20,19-Apr-20,1150,1150
20-Apr-20,08-May-20,959,959
09-May-20,16-May-20,872,872
17-May-20,25-May-20,1150,1150
26-May-20,30-Jun-20,872,872
01-Jul-20,17-Jul-20,959,959
18-Jul-20,24-Aug-20,1150,1150
25-Aug-20,30-Sep-20,872,872
01-Oct-20,07-Oct-20,1150,1150
08-Oct-20,31-Oct-20,872,872
