,,USD,
DATES FROM,DATES TO,PER PERSON SHARING PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,LUXURY SUITE POOL VILLA - HALF BOARD BASIS
01-Nov-19,30-Nov-19,766,766
01-Dec-19,19-Dec-19,650,650
20-Dec-19,26-Dec-19,766,766
27-Dec-19,02-Jan-20,1241,1241
03-Jan-20,30-Apr-20,766,766
01-May-20,30-Sep-20,650,650
01-Oct-20,31-Oct-20,766,766
%stretch%,%stretch%,%stretch%,BEACHFRONT LUXURY SUITE POOL VILLA  - HALF BOARD BASIS
01-Nov-19,30-Nov-19,978,978
01-Dec-19,19-Dec-19,788,788
20-Dec-19,26-Dec-19,978,978
27-Dec-19,02-Jan-20,1641,1641
03-Jan-20,30-Apr-20,978,978
01-May-20,30-Sep-20,788,788
01-Oct-20,31-Oct-20,978,978
%stretch%,%stretch%,%stretch%,EXCLUSIVE SUITE POOL VILLA - HALF BOARD BASIS
01-Nov-19,30-Nov-19,1300,1300
01-Dec-19,19-Dec-19,1163,1163
20-Dec-19,26-Dec-19,1300,1300
27-Dec-19,02-Jan-20,2109,2109
03-Jan-20,30-Apr-20,1300,1300
01-May-20,30-Sep-20,1163,1163
01-Oct-20,31-Oct-20,1300,1300
