,,USD,
Dates From,Dates To,Per Person Sharing,Single Room Supplement Per Night
%stretch%,%stretch%,%stretch%,BED &amp; BREAKFAST
%stretch%,%stretch%,%stretch%,LUXURY PAVILLION
06-Oct-19,30-Nov-19,831,831
01-Dec-19,25-Dec-19,725,725
26-Dec-19,07-Jan-20,1238,1238
08-Jan-20,17-Apr-20,725,725
18-Apr-20,03-Oct-20,563,563
04-Oct-20,30-Nov-20,838,838
01-Dec-20,25-Dec-20,731,731
%stretch%,%stretch%,%stretch%,LUXURY VILLA WITH GARDEN
06-Oct-19,30-Nov-19,1031,1031
01-Dec-19,25-Dec-19,963,963
26-Dec-19,07-Jan-20,1719,1719
08-Jan-20,17-Apr-20,969,969
18-Apr-20,03-Oct-20,769,769
04-Oct-20,30-Nov-20,1038,1038
01-Dec-20,25-Dec-20,975,975
%stretch%,%stretch%,%stretch%,LUXURY VILLA (WITH PRIVATE POOL)
06-Oct-19,30-Nov-19,1494,1494
01-Dec-19,25-Dec-19,1419,1419
26-Dec-19,07-Jan-20,2694,2694
08-Jan-20,17-Apr-20,1425,1425
18-Apr-20,03-Oct-20,1069,1069
04-Oct-20,30-Nov-20,1506,1506
01-Dec-20,25-Dec-20,1438,1438
