,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT PACKAGE,CHILD SHARING PACKAGE,EXTRA NIGHT RATE
%stretch%,%stretch%,%stretch%,%stretch%,STANDARD COTTAGE,
01-Nov-19,23-Dec-19,1016,130,335,417
24-Dec-19,26-Dec-19,1090,130,373,454
27-Dec-19,30-Dec-19,1016,130,335,417
31-Dec-19,01-Jan-20,1090,130,373,454
02-Jan-20,09-Apr-20,1016,130,335,417
10-Apr-20,13-Apr-20,1078,130,367,448
14-Apr-20,31-May-20,1016,130,335,417
01-Jun-20,14-Jun-20,1016,130,335,417
15-Jun-20,15-Sep-20,1238,202,451,528
16-Sep-20,23-Dec-20,1016,130,335,417
24-Dec-20,26-Dec-20,1090,130,373,454
27-Dec-20,30-Dec-20,1016,130,335,417
31-Dec-20,31-Dec-20,1090,130,373,454
%stretch%,%stretch%,%stretch%,%stretch%,DELUXE COTTAGE,
01-Nov-19,23-Dec-19,1110,164,381,464
24-Dec-19,26-Dec-19,1186,162,417,502
27-Dec-19,30-Dec-19,1110,164,381,464
31-Dec-19,01-Jan-20,1186,162,417,502
02-Jan-20,09-Apr-20,1110,164,381,464
10-Apr-20,13-Apr-20,1174,162,411,496
14-Apr-20,31-May-20,1110,164,381,464
01-Jun-20,14-Jun-20,1110,164,381,464
15-Jun-20,15-Sep-20,1378,242,517,598
16-Sep-20,23-Dec-20,1110,164,381,464
24-Dec-20,26-Dec-20,1186,162,417,502
27-Dec-20,30-Dec-20,1110,164,381,464
31-Dec-20,31-Dec-20,1186,162,417,502
