,,EUR,
%stretch%,DATE OF STAY,%stretch%,BEACH COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,24-Nov-19,635,498
25-Nov-19,22-Dec-19,498,360
23-Dec-19,05-Jan-20,671,533
06-Jan-20,02-Feb-20,498,360
03-Feb-20,17-May-20,635,498
18-May-20,19-Jul-20,498,360
20-Jul-20,30-Aug-20,635,498
31-Aug-20,27-Sep-20,498,360
28-Sep-20,31-Oct-20,635,498
%stretch%,DATE OF STAY,%stretch%,DELUXE BEACH COTTAGE - FULL BOARD
01-Nov-19,24-Nov-19,635,498
25-Nov-19,22-Dec-19,498,360
23-Dec-19,05-Jan-20,671,533
06-Jan-20,02-Feb-20,498,360
03-Feb-20,17-May-20,635,498
18-May-20,19-Jul-20,498,360
20-Jul-20,30-Aug-20,635,498
31-Aug-20,27-Sep-20,498,360
28-Sep-20,31-Oct-20,635,498
%stretch%,DATE OF STAY,%stretch%,BEACHFRONT SPA COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,24-Nov-19,683,545
25-Nov-19,22-Dec-19,537,399
23-Dec-19,05-Jan-20,722,584
06-Jan-20,02-Feb-20,537,399
03-Feb-20,17-May-20,683,545
18-May-20,19-Jul-20,537,399
20-Jul-20,30-Aug-20,683,545
31-Aug-20,27-Sep-20,537,399
28-Sep-20,31-Oct-20,683,545
%stretch%,DATE OF STAY,%stretch%,FAMILY COTTAGE - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,24-Nov-19,772,634
25-Nov-19,22-Dec-19,608,470
23-Dec-19,05-Jan-20,814,676
06-Jan-20,02-Feb-20,608,470
03-Feb-20,17-May-20,772,634
18-May-20,19-Jul-20,608,470
20-Jul-20,30-Aug-20,772,634
31-Aug-20,27-Sep-20,608,470
28-Sep-20,31-Oct-20,772,634
%stretch%,DATE OF STAY,%stretch%,BEACH VILLA - FULL BOARD
FROM,TO,PER ADULT PER NIGHT| SHARING,SINGLE SUPPLEMENT PER NIGHT
01-Nov-19,24-Nov-19,888,749
25-Nov-19,22-Dec-19,791,654
23-Dec-19,05-Jan-20,932,794
06-Jan-20,02-Feb-20,791,654
03-Feb-20,17-May-20,888,749
18-May-20,19-Jul-20,791,654
20-Jul-20,30-Aug-20,888,749
31-Aug-20,27-Sep-20,791,654
28-Sep-20,31-Oct-20,888,749
