,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 7 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Nov-19,19-Dec-19,3870,855,2430,440
03-Jan-20,31-Mar-20,4284,900,2684,515
01-Apr-20,15-Apr-20,3879,800,2463,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3879,800,2463,465
15-Jun-20,30-Jun-20,4094,844,2600,490
01-Jul-20,30-Sep-20,5978,1222,3650,770
01-Oct-20,15-Oct-20,5039,1206,3089,545
16-Oct-20,31-Oct-20,4774,1142,2926,515
01-Nov-20,19-Dec-20,4074,900,2558,465
