,,USD,
From,To,Per Person Sharing,Single Supplement
%stretch%,%stretch%,%stretch%,Junior Suite - All Inclusive
From,To,Per Person Sharing,Single Supplement
01-Nov-19,21-Dec-19,203,121
22-Dec-19,05-Jan-20,436,262
06-Jan-20,08-Apr-20,243,145
09-Apr-20,30-Apr-20,178,106
01-May-20,31-May-20,173,103
01-Jun-20,30-Jun-20,196,118
01-Jul-20,31-Aug-20,268,160
01-Sep-20,31-Oct-20,211,127
%stretch%,%stretch%,%stretch%,Suite - All Inclusive
From,To,Per Person Sharing,Single Supplement
01-Nov-19,21-Dec-19,254,152
22-Dec-19,05-Jan-20,488,292
06-Jan-20,08-Apr-20,294,176
09-Apr-20,30-Apr-20,229,137
01-May-20,31-May-20,224,134
01-Jun-20,30-Jun-20,248,148
01-Jul-20,31-Aug-20,319,191
01-Sep-20,31-Oct-20,263,157
%stretch%,%stretch%,%stretch%,Suite Junior Standard Jacuzzi - All Inclusive
From,To,Per Person Sharing,Single Supplement
01-Nov-19,21-Dec-19,394,236
22-Dec-19,05-Jan-20,628,376
06-Jan-20,08-Apr-20,434,260
09-Apr-20,30-Apr-20,369,221
01-May-20,31-May-20,364,218
01-Jun-20,30-Jun-20,388,232
01-Jul-20,31-Aug-20,459,275
01-Sep-20,31-Oct-20,403,241
%stretch%,%stretch%,%stretch%,Beach Villa with pool - All Inclusive
From,To,Per Person Sharing,Single Supplement
01-Nov-19,21-Dec-19,579,347
22-Dec-19,05-Jan-20,813,487
06-Jan-20,08-Apr-20,619,371
09-Apr-20,30-Apr-20,554,332
01-May-20,31-May-20,549,329
01-Jun-20,30-Jun-20,573,343
01-Jul-20,31-Aug-20,644,386
01-Sep-20,31-Oct-20,588,352
