,,USD,
DATES FROM,DATES TO,PER PERSON SHARING| PER NIGHT,SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW ROOM - HALF BOARD BASIS
01-Oct-19,30-Nov-19,431,216
01-Dec-19,21-Dec-19,369,184
22-Dec-19,05-Jan-20,650,650
06-Jan-20,29-Feb-20,453,227
01-Mar-20,31-Mar-20,388,194
01-Apr-20,30-Apr-20,453,227
01-May-20,31-Aug-20,306,153
01-Sep-20,30-Sep-20,388,194
01-Oct-20,30-Nov-20,453,227
01-Dec-20,21-Dec-20,388,194
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW ROOM - HALF BOARD BASIS
01-Oct-19,30-Nov-19,475,238
01-Dec-19,21-Dec-19,403,202
22-Dec-19,05-Jan-20,731,731
06-Jan-20,29-Feb-20,500,250
01-Mar-20,31-Mar-20,422,211
01-Apr-20,30-Apr-20,500,250
01-May-20,31-Aug-20,331,166
01-Sep-20,30-Sep-20,422,211
01-Oct-20,30-Nov-20,500,250
01-Dec-20,21-Dec-20,422,211
%stretch%,%stretch%,%stretch%,COLONIAL OCEANFRONT ROOM - HALF BOARD BASIS
01-Oct-19,30-Nov-19,572,286
01-Dec-19,21-Dec-19,484,242
22-Dec-19,05-Jan-20,884,884
06-Jan-20,29-Feb-20,600,300
01-Mar-20,31-Mar-20,506,253
01-Apr-20,30-Apr-20,600,300
01-May-20,31-Aug-20,406,203
01-Sep-20,30-Sep-20,506,253
01-Oct-20,30-Nov-20,600,300
01-Dec-20,21-Dec-20,506,253
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW JUNIOR SUITE - HALF BOARD BASIS
01-Oct-19,30-Nov-19,641,320
01-Dec-19,21-Dec-19,547,273
22-Dec-19,05-Jan-20,991,991
06-Jan-20,29-Feb-20,672,336
01-Mar-20,31-Mar-20,575,288
01-Apr-20,30-Apr-20,672,336
01-May-20,31-Aug-20,459,230
01-Sep-20,30-Sep-20,575,288
01-Oct-20,30-Nov-20,672,336
01-Dec-20,21-Dec-20,575,288
%stretch%,%stretch%,%stretch%,COLONIAL GARDEN VIEW SENIOR SUITE - HALF BOARD BASIS
01-Oct-19,30-Nov-19,691,345
01-Dec-19,21-Dec-19,591,295
22-Dec-19,05-Jan-20,1069,1069
06-Jan-20,29-Feb-20,725,363
01-Mar-20,31-Mar-20,619,309
01-Apr-20,30-Apr-20,725,363
01-May-20,31-Aug-20,500,250
01-Sep-20,30-Sep-20,619,309
01-Oct-20,30-Nov-20,725,363
01-Dec-20,21-Dec-20,619,309
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN VIEW SUITE - HALF BOARD BASIS
01-Oct-19,30-Nov-19,828,414
01-Dec-19,21-Dec-19,713,356
22-Dec-19,05-Jan-20,1431,1431
06-Jan-20,29-Feb-20,869,434
01-Mar-20,31-Mar-20,747,373
01-Apr-20,30-Apr-20,869,434
01-May-20,31-Aug-20,594,297
01-Sep-20,30-Sep-20,747,373
01-Oct-20,30-Nov-20,869,434
01-Dec-20,21-Dec-20,747,373
%stretch%,%stretch%,%stretch%,COLONIAL OCEAN FRONT SUITE - HALF BOARD
01-Oct-19,30-Nov-19,966,483
01-Dec-19,21-Dec-19,838,419
22-Dec-19,05-Jan-20,1819,1819
06-Jan-20,29-Feb-20,1013,506
01-Mar-20,31-Mar-20,875,438
01-Apr-20,30-Apr-20,1013,506
01-May-20,31-Aug-20,691,345
01-Sep-20,30-Sep-20,875,438
01-Oct-20,30-Nov-20,1013,506
01-Dec-20,21-Dec-20,875,438
