,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT","SINGLE SUPPLEMENT, PER NIGHT"
%stretch%,%stretch%,%stretch%,AMANI ROOMS - HALF BOARD
01-Nov-19,22-Dec-19,69,21
23-Dec-19,02-Jan-20,135,41
03-Jan-20,31-Mar-20,70,36
01-Apr-20,30-Apr-20,61,31
01-May-20,15-Jul-20,63,31
16-Jul-20,31-Aug-20,70,36
01-Sep-20,31-Oct-20,66,26
01-Nov-20,20-Dec-20,68,28
21-Dec-20,05-Jan-21,156,48
%stretch%,%stretch%,%stretch%,AMANI DELUXE ROOMS - HALF BOARD
01-Nov-19,22-Dec-19,90,28
23-Dec-19,02-Jan-20,176,53
03-Jan-20,31-Mar-20,89,44
01-Apr-20,30-Apr-20,84,33
01-May-20,15-Jul-20,85,33
16-Jul-20,31-Aug-20,89,39
01-Sep-20,31-Oct-20,83,34
01-Nov-20,20-Dec-20,86,33
21-Dec-20,05-Jan-21,205,59
