,,USD,
DATES FROM,DATES TO,PER PERSON SHRAING PER NIGHT,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD ROOMS - BED &amp; BREAKFAST BASIS
01-Nov-19,21-Dec-19,178,106
22-Dec-19,23-Dec-19,209,114
24-Dec-19,26-Dec-19,253,113
27-Dec-19,30-Dec-19,209,114
31-Dec-19,31-Dec-19,253,113
01-Jan-20,01-Jan-20,261,118
02-Jan-20,29-Feb-20,218,117
01-Mar-20,31-Mar-20,184,109
01-Apr-20,09-Apr-20,161,25
10-Apr-20,13-Apr-20,198,26
14-Apr-20,31-May-20,161,25
01-Jun-20,30-Jun-20,179,105
01-Jul-20,30-Sep-20,218,117
01-Oct-20,31-Oct-20,179,105
01-Nov-20,21-Dec-20,184,109
22-Dec-20,23-Dec-20,218,117
24-Dec-20,26-Dec-20,261,118
27-Dec-20,30-Dec-20,218,117
31-Dec-20,31-Dec-20,261,118
