,,USD,,,
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,Tree Houses
From,To,Per Person Sharing,Single Supplement,Child 6-15 years sharing,Extra Night - Adult Sharing
01-Nov-19,20-Dec-19,1163,NIL,581,581
21-Dec-19,05-Jan-20,1473,738,736,736
06-Jan-20,31-Mar-20,1248,NIL,624,624
01-Apr-20,31-May-20,1398,700,699,699
01-Jun-20,31-Oct-20,1623,813,811,811
01-Nov-20,20-Dec-20,1248,NIL,624,624
21-Dec-20,05-Jan-21,1623,813,811,811
%stretch%,%stretch%,%stretch%,Chuma Houses,,
From,To,Per Person Sharing (Adult/Child),Extra Night - Per Person Sharing,,
01-Nov-19,20-Dec-19,1538,769,,
21-Dec-19,05-Jan-20,1950,975,,
06-Jan-20,31-Mar-20,1650,825,,
01-Apr-20,31-May-20,1858,929,,
01-Jun-20,31-Oct-20,2138,1069,,
01-Nov-20,20-Dec-20,1650,825,,
21-Dec-20,05-Jan-21,2138,1069,,
