,,USD,,,
DATES FROM,DATES TO,PER ADULT SHARING| 6 NT PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT AT  PORINI MARA CAMP  PER ADULT SHARING
01-Nov-19,19-Dec-19,3175,640,1520,440
03-Jan-20,31-Mar-20,3553,674,1726,515
01-Apr-20,15-Apr-20,3268,647,1563,465
16-Apr-20,31-May-20,%stretch%,%stretch%,%stretch%,CLOSED
01-Jun-20,14-Jun-20,3268,647,1563,465
15-Jun-20,30-Jun-20,3357,665,1605,490
01-Jul-20,30-Sep-20,4717,739,2394,770
01-Oct-20,15-Oct-20,3703,719,1800,545
16-Oct-20,31-Oct-20,3605,700,1753,515
01-Nov-20,19-Dec-20,3342,674,1600,465
