,,EURO,
DATES FROM,DATES TO,PER ADULT SHARING| PER NIGHT,SINGLE ROOM SUPPLEMENT| PER NIGHT
%stretch%,%stretch%,%stretch%,STANDARD  ROOM - HALF BOARD
01-Nov-19,20-Nov-19,234,129
21-Nov-19,23-Dec-19,219,118
24-Dec-19,04-Jan-20,267,152
05-Jan-20,31-Jan-20,219,118
01-Feb-20,15-May-20,234,129
16-May-20,23-Jul-20,219,118
24-Jul-20,31-Oct-20,234,129
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - HALF BOARD
01-Nov-19,20-Nov-19,256,144
21-Nov-19,23-Dec-19,243,136
24-Dec-19,04-Jan-20,299,174
05-Jan-20,31-Jan-20,243,136
01-Feb-20,15-May-20,256,144
16-May-20,23-Jul-20,243,136
24-Jul-20,31-Oct-20,256,144
%stretch%,%stretch%,%stretch%,JUNIOR SUITE BLACK PARROT - HALF BOARD
01-Nov-19,20-Nov-19,288,166
21-Nov-19,23-Dec-19,273,156
24-Dec-19,04-Jan-20,333,198
05-Jan-20,31-Jan-20,273,156
01-Feb-20,15-May-20,288,166
16-May-20,23-Jul-20,273,156
24-Jul-20,31-Oct-20,288,166
