,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT PACKAGE,CHILD SHARING PACKAGE,EXTRA NIGHT RATE
%stretch%,%stretch%,%stretch%,%stretch%,STANDARD ROOM,
01-Nov-19,15-Dec-19,1352,250,668,438
16-Dec-19,29-Feb-20,1614,250,806,569
01-Mar-20,30-Jun-20,1352,250,668,438
01-Jul-20,30-Sep-20,1614,250,806,569
01-Oct-20,15-Dec-20,1352,250,668,438
%stretch%,%stretch%,%stretch%,%stretch%,RIVER COTTAGE,
01-Nov-19,15-Dec-19,1438,500,718,481
16-Dec-19,29-Feb-20,1702,500,842,613
01-Mar-20,30-Jun-20,1438,500,718,481
01-Jul-20,30-Sep-20,1702,500,842,613
01-Oct-20,15-Dec-20,1438,500,718,481
