,,USD,
DATES FROM,DATES TO,PER PERSON,SINGLE ROOM SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,SUPERIOR ROOM - Full Board
06-Jan-19,20-Dec-19,200,56
21-Dec-19,05-Jan-20,375,369
06-Jan-20,20-Dec-20,200,56
21-Dec-20,05-Jan-21,375,369
%stretch%,%stretch%,%stretch%,DELUXE ROOM - GROUND FLOOR - Full Board
06-Jan-19,20-Dec-19,256,75
21-Dec-19,05-Jan-20,475,475
06-Jan-20,20-Dec-20,256,75
21-Dec-20,05-Jan-21,475,475
%stretch%,%stretch%,%stretch%,DELUXE ROOM - SEA VIEW ON FIRST FLOOR - Full Board
06-Jan-19,20-Dec-19,294,87
21-Dec-19,05-Jan-20,544,544
06-Jan-20,20-Dec-20,294,87
21-Dec-20,05-Jan-21,544,544
%stretch%,%stretch%,%stretch%,JUNIOR SUITE - RATE PER SUITE - Full Board
06-Jan-19,20-Dec-19,%stretch%,688
21-Dec-19,05-Jan-20,%stretch%,1190
06-Jan-20,20-Dec-20,%stretch%,688
21-Dec-20,05-Jan-21,%stretch%,1190
%stretch%,%stretch%,%stretch%,FAMILY SUITE (TWO CONNECTING DELUXE ROOMS) RATE PER SUITE - Full Board
06-Jan-19,20-Dec-19,%stretch%,1044
21-Dec-19,05-Jan-20,%stretch%,1930
06-Jan-20,20-Dec-20,%stretch%,1044
21-Dec-20,05-Jan-21,%stretch%,1930
%stretch%,%stretch%,%stretch%,ROYAL SUITE ; RATE PER SUITE - Full Board
06-Jan-19,20-Dec-19,%stretch%,1400
21-Dec-19,05-Jan-20,%stretch%,2510
06-Jan-20,20-Dec-20,%stretch%,1400
21-Dec-20,05-Jan-21,%stretch%,2510
