,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
01-Jul-19,31-Oct-19,794,124,217,306
01-Nov-19,21-Dec-19,726,108,185,272
22-Dec-19,23-Dec-19,794,124,217,306
24-Dec-19,26-Dec-19,880,126,261,349
27-Dec-19,30-Dec-19,794,124,217,306
31-Dec-19,01-Jan-20,880,126,261,349
02-Jan-20,31-Mar-20,750,114,196,284
01-Apr-20,09-Apr-20,668,NIL,155,243
10-Apr-20,13-Apr-20,744,NIL,193,281
14-Apr-20,30-Jun-20,668,NIL,155,243
01-Jul-20,31-Oct-20,830,138,236,324
01-Nov-20,21-Dec-20,750,114,196,284
22-Dec-20,23-Dec-20,830,138,236,324
24-Dec-20,26-Dec-20,916,140,279,367
27-Dec-20,30-Dec-20,830,138,236,324
31-Dec-20,01-Jan-21,916,140,279,367
,,,,,
