,,USD,,,,
DATES FROM,DATES TO,EACH OF 2 ADULTS SHARING| PACKAGE,EACH OF 3 OR 4 ADULTS SHARING| PACKAGE,EACH OF 5 OR 6 ADULTS SHARING| PACKAGE,PER CHILD 5 TO 11 YRS,PER CHILD 12 TO 18 YRS
01-Aug-19,31-Oct-19,2096,1818,1601,1170,1269
01-Nov-19,19-Dec-19,1984,1727,1520,1114,1213
20-Dec-19,31-Dec-19,2096,1818,1601,1170,1269
01-Jan-20,05-Jan-20,2096,1818,1601,1170,1269
06-Jan-20,31-Mar-20,1984,1727,1520,1114,1213
01-Apr-20,31-May-20,1261,1261,1261,753,852
01-Jun-20,30-Jun-20,1985,1728,1520,1115,1214
01-Jul-20,31-Jul-20,2265,1953,1708,1255,1354
01-Aug-20,31-Oct-20,2153,1863,1638,1199,1298
01-Nov-20,19-Dec-20,1985,1728,1520,1115,1214
20-Dec-20,31-Dec-20,2153,1863,1638,1199,1298
