,,USD,
DATES FROM,DATES TO,"PER PERSON SHARING, PER NIGHT",SINGLE SUPPLEMENT PER NIGHT
%stretch%,%stretch%,%stretch%,Standard Room - Bed &amp; Breakfast
01-Oct-19,31-Mar-20,160,100
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,30-Nov-20,160,100
%stretch%,%stretch%,%stretch%,Standard Room - Full Board
01-Oct-19,31-Mar-20,260,80
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,30-Nov-20,260,80
%stretch%,%stretch%,%stretch%,Superior Room - Bed &amp; Breakfast
01-Oct-19,31-Mar-20,220,120
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,30-Nov-20,220,120
%stretch%,%stretch%,%stretch%,Superior Room - Full Board
01-Oct-19,31-Mar-20,320,120
01-May-20,30-Jun-20,CLOSED,
01-Jul-20,30-Nov-20,320,120
