,,USD,
DATES FROM,DATES TO,Per Person Sharing,Single Room Supplement
01-Oct-19,31-Oct-19,6330,1235
01-Nov-19,15-Dec-19,5300,620
16-Dec-19,05-Jan-20,7090,1380
06-Jan-20,31-Jan-20,6515,1260
01-Feb-20,29-Feb-20,6630,1380
01-Mar-20,31-Mar-20,5620,745
01-Apr-20,31-May-20,%stretch%,PORINI AMBOSELI &amp; NIMALI TARANGIRE CLOSED
01-Jun-20,14-Jun-20,6120,855
15-Jun-20,30-Jun-20,6145,890
01-Jul-20,30-Sep-20,7890,1600
01-Oct-20,31-Oct-20,6740,1285
01-Nov-20,01-Nov-20,5655,745
01-Dec-20,15-Dec-20,5880,745
