,,USD,,,
DATES FROM,DATES TO,PER PERSON SHARING| PACKAGE,SINGLE SUPPLEMENT| PACKAGE,PER CHILD SHARING| PACKAGE,EXTRA NIGHT PER PERSON SHARING
%stretch%,%stretch%,%stretch%,%stretch%,%stretch%,STANDARD ROOMS
16-Sep-19,31-Oct-19,786,152,220,332
01-Nov-19,22-Dec-19,738,76,196,308
23-Dec-19,02-Jan-20,1020,296,336,389
03-Jan-20,31-Mar-20,802,158,227,280
01-Apr-20,09-Apr-20,700,NIL,176,229
10-Apr-20,13-Apr-20,802,158,227,280
14-Apr-20,15-Jun-20,700,NIL,176,229
16-Jun-20,15-Jul-20,802,158,227,280
16-Jul-20,15-Sep-20,980,286,316,369
16-Sep-20,31-Oct-20,802,158,227,280
01-Nov-20,22-Dec-20,750,80,201,254
